CTY,CALL,LOC,MODES,START,FINISH,SEQ,ESTIMATED,REV 43 02/03/2024 0230Z,Sort by Start/County for online map
PIP,AE0EE,MOBILE,CW,1417,1441,2,,,
SHE,W0ADL,MOBILE,PH,1420,1509,3,,,
POP,NU0Q,MOBILE,CW,1427,1500,2,,,
CLA,AC0W,MOBILE,CW,1429,1505,2,,,
DOU,WB0KUG,FIXED,PH,1430,2400,1,,,
MCL,W0ZQ,ROVER,PH/CW,1430,1500,2,,,
PIN,K0RC,MOBILE,CW,1430,1515,2,,K0RC & KD8FS,
WRI,K0PC,MOBILE,CW,1430,1500,2,,,
GOO,KE0TL,MOBILE,PH/CW,1435,1525,2,,,
MUR,AE0EE,MOBILE,CW,1441,1503,3,,,
MIL,K0LD,MOBILE,CW,1445,1515,2,,WA0MHJ,
CRV,W0ZQ,ROVER,PH/CW,1500,1625,3,,,
MEE,K0PC,MOBILE,CW,1500,1530,3,,,
MOW,N0HJZ,MOBILE,PH,1500,1515,3,,,
STV,NU0Q,MOBILE,CW,1500,1520,3,,,
LYO,AE0EE,MOBILE,CW,1503,1513,4,,,
NOR,AC0W,MOBILE,CW,1505,1541,3,,,
BEN,W0ADL,MOBILE,PH,1509,1549,4,,,
LIN,AE0EE,MOBILE,CW,1513,1551,5,,,
CRL,K0RC,MOBILE,CW,1515,1555,3,,K0RC & KD8FS,
FRE,N0HJZ,MOBILE,PH,1515,1535,4,,,
STL,N0EO,MOBILE,CW,1515,1615,2,,AA0AW,
SWI,NU0Q,MOBILE,CW,1520,1603,4,,,
WAB,KE0TL,MOBILE,PH/CW,1525,1635,3,,,
GOO,KE0TT,ROVER,CW,1530,1700,1,,,
KNB,K0LD,MOBILE,CW,1530,1600,3,,WA0MHJ,
KND,K0PC,MOBILE,CW,1530,1610,4,,,
STE,N0HJZ,MOBILE,PH,1535,1550,5,,,
MAH,AC0W,MOBILE,CW,1541,1606,4,,,
MOR,W0ADL,MOBILE,PH,1549,1617,5,,,
WSC,N0HJZ,MOBILE,PH,1550,1610,6,,,
YEL,AE0EE,MOBILE,CW,1551,1611,6,,,
STL,K0RC,MOBILE,CW,1555,1620,4,,K0RC & KD8FS,
LAC,NU0Q,MOBILE,CW,1603,1635,5,,,
CLE,AC0W,MOBILE,CW,1606,1627,5,,,
FAI,N0HJZ,MOBILE,PH,1610,1625,7,,,
STR,K0PC,MOBILE,CW,1610,1620,5,,,
LAC,AE0EE,MOBILE,CW,1611,1645,7,,,
ISA,K0LD,MOBILE,CW,1615,1645,4,,WA0MHJ,
LAK,N0EO,MOBILE,CW,1615,1730,3,,AA0AW,
TOD,W0ADL,MOBILE,PH,1617,1646,6,,,
AIT,K0RC,MOBILE,CW,1620,1630,5,,K0RC & KD8FS,
POP,K0PC,MOBILE,CW,1620,1650,6,,,
BLU,N0HJZ,MOBILE,PH,1625,1655,8,,,
SIB,W0ZQ,ROVER,PH/CW,1625,1655,4,,,
HUB,AC0W,MOBILE,CW,1627,1700,6,,,
CLA,KA0LDG,ROVER,CW,1630,2300,1,,,
ITA,K0RC,MOBILE,CW,1630,1655,6,,K0RC & KD8FS,
STL,W9FZ,MOBILE,PH,1630,1815,2,,,
WIN,KE0TL,MOBILE,PH/CW,1635,1720,4,,,
YEL,NU0Q,MOBILE,CW,1635,1700,6,,,
CHP,AE0EE,MOBILE,CW,1645,1719,8,,,
WAD,W0ADL,MOBILE,PH,1646,1725,7,,,
DOU,K0PC,MOBILE,CW,1650,1720,7,,,
AIT,K0RC,MOBILE,CW,1655,1707,7,,K0RC & KD8FS,
NIC,W0ZQ,ROVER,PH/CW,1655,1750,5,,,
WAT,N0HJZ,MOBILE,PH,1655,1715,9,,,
BEL,AC0W,MOBILE,CW,1700,1808,7,,,
CHS,K0LD,MOBILE,CW,1700,1730,5,,WA0MHJ,
LIN,NU0Q,MOBILE,CW,1700,1723,7,,,
WAB,K0M,MOBILE,PH,1700,1745,2,,KB9VBR & KZ9V,
CAS,K0RC,MOBILE,CW,1707,1757,8,,K0RC & KD8FS,
MRT,N0HJZ,MOBILE,PH,1715,1745,10,,,
KND,AE0EE,MOBILE,CW,1719,1732,9,,,
FIL,KE0TL,MOBILE,PH/CW,1720,1730,5,,,
GRA,K0PC,MOBILE,CW,1720,1740,8,,,
LYO,NU0Q,MOBILE,CW,1723,1900,8,,,
OTT,W0ADL,MOBILE,PH,1725,1841,8,,,
COO,N0EO,MOBILE,CW,1730,2000,4,,AA0AW,
HOU,KE0TL,MOBILE,PH/CW,1730,1930,6,,,
WAB,KE0TT,ROVER,CW,1730,1830,2,,,
REN,AE0EE,MOBILE,CW,1732,1800,10,,,
OTT,K0PC,MOBILE,CW,1740,1825,9,,,
JAC,N0HJZ,MOBILE,PH,1745,1810,11,,,
WIN,K0M,MOBILE,PH/CW,1745,2045,3,,KB9VBR & KZ9V,
WSH,K0LD,MOBILE,CW,1745,1815,6,,WA0MHJ,
BLU,W0ZQ,ROVER,PH/CW,1750,1835,6,,,
HUB,K0RC,MOBILE,CW,1757,1827,9,,K0RC & KD8FS,
RDW,AE0EE,MOBILE,CW,1800,1818,11,,,
CLE,AC0W,MOBILE,CW,1808,1825,8,,,
COT,N0HJZ,MOBILE,PH,1810,1830,12,,,
BRO,AE0EE,MOBILE,CW,1818,1833,12,,,
POL,AC0W,MOBILE,CW,1825,1854,9,,,
WIL,K0PC,MOBILE,CW,1825,1905,10,,,
BEC,K0RC,MOBILE,CW,1827,1852,10,,K0RC & KD8FS,
ANO,K0LD,MOBILE,CW,1830,1900,7,,WA0MHJ,
MUR,N0HJZ,MOBILE,PH,1830,1845,13,,,
NIC,AE0EE,MOBILE,CW,1833,1835,13,,,
BRO,W0ZQ,ROVER,PH/CW,1835,1930,7,,,
REN,AE0EE,MOBILE,CW,1835,1845,14,,,
WIL,W0ADL,MOBILE,PH,1841,1913,9,,,
NOB,N0HJZ,MOBILE,PH,1845,1930,14,,,
SIB,AE0EE,MOBILE,CW,1845,1914,15,,,
OTT,K0RC,MOBILE,CW,1852,1917,11,,K0RC & KD8FS,
RDL,AC0W,MOBILE,CW,1854,1926,10,,,
ANO,WA0MHJ,FIXED,PH/CW,1900,2400,1,,,
FIL,N0SPN,ROVER,PH,1900,1930,2,,,
RDW,NU0Q,MOBILE,CW,1900,1930,9,,,
TRA,K0PC,MOBILE,CW,1905,1940,11,,,
GRA,W0ADL,MOBILE,PH,1913,1945,10,,,
NIC,AE0EE,MOBILE,CW,1914,1936,16,,,
WAD,K0RC,MOBILE,CW,1917,1942,12,,K0RC & KD8FS,
PEN,AC0W,MOBILE,CW,1926,1952,11,,,
COT,NU0Q,MOBILE,CW,1930,1950,10,,,
FIL,KE0TL,MOBILE,PH/CW,1930,2005,7,,,
ROC,N0HJZ,MOBILE,PH,1930,1955,15,,,
WAT,W0ZQ,ROVER,PH/CW,1930,2025,8,,,
LES,AE0EE,MOBILE,CW,1936,1942,17,,,
BIG,K0PC,MOBILE,CW,1940,2010,12,,,
BLU,AE0EE,MOBILE,CW,1942,1956,18,,,
TOD,K0RC,MOBILE,CW,1942,2007,13,,K0RC & KD8FS,
TRA,W0ADL,MOBILE,PH,1945,2022,11,,,
MUR,NU0Q,MOBILE,CW,1950,2043,11,,,
MRS,AC0W,MOBILE,CW,1952,2035,12,,,
PIP,N0HJZ,MOBILE,PH,1955,2025,16,,,
WSC,AE0EE,MOBILE,CW,1956,2016,19,,,
HOU,N0SPN,ROVER,PH,2000,2200,3,,,
LAK,W9FZ,MOBILE,PH,2000,2145,3,,,
LAK,N0EO,MOBILE,CW,2000,2115,5,,AA0AW,
OLM,KE0TL,MOBILE,PH/CW,2005,2035,8,,,
MOR,K0RC,MOBILE,CW,2007,2037,14,,K0RC & KD8FS,
STV,K0PC,MOBILE,CW,2010,2045,13,,,
STE,AE0EE,MOBILE,CW,2016,2045,20,,,
BIG,W0ADL,MOBILE,PH,2022,2042,12,,,
LIN,N0HJZ,MOBILE,PH,2025,2040,17,,,
MRT,W0ZQ,ROVER,PH/CW,2025,2125,9,,,
DOD,KE0TL,MOBILE,PH/CW,2035,2100,9,,,
KIT,AC0W,MOBILE,CW,2035,2104,13,,,
CAS,K0RC,MOBILE,CW,2037,2112,15,,K0RC & KD8FS,
LYO,N0HJZ,MOBILE,PH,2040,2110,18,,,
STV,W0ADL,MOBILE,PH,2042,2110,13,,,
PIP,NU0Q,MOBILE,CW,2043,2108,12,,,
DOD,AE0EE,MOBILE,CW,2045,2055,21,,,
ISA,KC0DMF,ROVER,PH,2045,2200,1,,,
SWI,K0PC,MOBILE,CW,2045,2110,14,,,
WAB,K0M,MOBILE,PH/CW,2045,2400,4,,KB9VBR & KZ9V,
MOW,AE0EE,MOBILE,CW,2055,2110,22,,,
OLM,KE0TT,ROVER,CW,2100,2400,3,,,
STE,KE0TL,MOBILE,PH/CW,2100,2115,10,,,
ROS,AC0W,MOBILE,CW,2104,2235,14,,,
ROC,NU0Q,MOBILE,CW,2108,2140,13,,,
CHP,K0PC,MOBILE,CW,2110,2200,15,,,
FRE,AE0EE,MOBILE,CW,2110,2140,23,,,
POP,W0ADL,MOBILE,PH,2110,2157,14,,,
YEL,N0HJZ,MOBILE,PH,2110,2130,19,,,
CRO,K0RC,MOBILE,CW,2112,2147,16,,K0RC & KD8FS,
STL,N0EO,MOBILE,CW,2115,2215,6,,AA0AW,
WSC,KE0TL,MOBILE,PH/CW,2115,2215,11,,,
FAI,W0ZQ,ROVER,PH/CW,2125,2230,10,,,
LAC,N0HJZ,MOBILE,PH,2130,2150,20,,,
FAI,AE0EE,MOBILE,CW,2140,2207,24,,,
NOB,NU0Q,MOBILE,CW,2140,2210,14,,,
MIL,K0RC,MOBILE,CW,2147,2217,17,,K0RC & KD8FS,
CHP,N0HJZ,MOBILE,PH,2150,2215,21,,,
STR,W0ADL,MOBILE,PH,2157,2251,15,,,
MIL,KC0DMF,ROVER,PH,2200,2250,2,,,
REN,K0PC,MOBILE,CW,2200,2300,16,,,
MRT,AE0EE,MOBILE,CW,2207,2238,25,,,
JAC,NU0Q,MOBILE,CW,2210,2240,15,,,
COO,W9FZ,MOBILE,PH,2215,2400,4,,,
CRL,N0EO,MOBILE,CW,2215,2400,7,,AA0AW,
KND,N0HJZ,MOBILE,PH,2215,2230,22,,,
LES,KE0TL,MOBILE,PH/CW,2215,2245,12,,,
KNB,K0RC,MOBILE,CW,2217,2257,18,,K0RC & KD8FS,
WAT,AE0EE,MOBILE,CW,2227,2300,26,,,
FRE,W0ZQ,ROVER,PH/CW,2230,2325,11,,,
REN,N0HJZ,MOBILE,PH,2230,2300,23,,,
LKW,AC0W,MOBILE,CW,2235,2309,15,,,
MRT,NU0Q,MOBILE,CW,2240,2310,16,,,
RIC,KE0TL,MOBILE,PH/CW,2245,2310,13,,,
BEN,KC0DMF,ROVER,PH,2250,2335,3,,,
WRI,W0ADL,MOBILE,PH,2251,2314,16,,,
COT,AE0EE,MOBILE,CW,2257,2321,27,,,
ISA,K0RC,MOBILE,CW,2257,2337,19,,K0RC & KD8FS,
MOW,N0SPN,ROVER,PH,2300,2400,4,,,
RDW,N0HJZ,MOBILE,PH,2300,2315,24,,,
SIB,K0PC,MOBILE,CW,2300,2320,17,,,
KOO,AC0W,MOBILE,CW,2309,2400,16,,,
FAI,NU0Q,MOBILE,CW,2310,2400,17,,,
SCO,KE0TL,MOBILE,PH/CW,2310,2350,14,,,
JAC,AE0EE,MOBILE,CW,2313,2335,28,,,
HEN,W0ADL,MOBILE,PH,2314,2400,17,,,
BRO,N0HJZ,MOBILE,PH,2315,2330,25,,,
MCL,K0PC,MOBILE,CW,2320,2350,18,,,
WSC,W0ZQ,ROVER,PH/CW,2325,2400,12,,,
NIC,N0HJZ,MOBILE,PH,2330,2345,26,,,
NOB,AE0EE,MOBILE,CW,2331,2400,29,,,
MOR,KC0DMF,ROVER,PH,2335,2400,4,,,
CHS,K0RC,MOBILE,CW,2337,2400,20,,K0RC & KD8FS,
SIB,N0HJZ,MOBILE,PH,2345,2400,27,,,
CRV,K0PC,MOBILE,CW,2350,2400,19,,,
HEN,KE0TL,MOBILE,PH/CW,2350,2400,15,,,
FIL,NY0V,FIXED,PH/CW,PART TIME,,1,,,
OLM,K0MD,FIXED,PH/CW,PART TIME,,1,,,
WSH,K0GW,FIXED,PH/CW,PART TIME,,1,,,
ANO,NE9U,MOBILE,CW,,,29,,,
BEL,NI0K,FIXED,PH/CW,,,1,,,
BEN,NE9U,MOBILE,CW,,,23,,,
BLU,NE9U,MOBILE,CW,,,14,,,
BRO,NE9U,MOBILE,CW,,,15,,,
CHS,NE9U,MOBILE,CW,,,27,,,
DAK,NE9U,MOBILE,CW,,,4,,,
DOD,NE9U,MOBILE,CW,,,8,,,
FAI,NE9U,MOBILE,CW,,,11,,,
FRE,NE9U,MOBILE,CW,,,10,,,
GOO,NE9U,MOBILE,CW,,,7,,,
HEN,NE9U,MOBILE,CW,,,3,,,
ISA,NE9U,MOBILE,CW,,,28,,,
KNB,NE9U,MOBILE,CW,,,25,,,
MCL,NE9U,MOBILE,CW,,,18,,,
MEE,NE9U,MOBILE,CW,,,20,,,
MIL,NE9U,MOBILE,CW,,,24,,,
MRT,NE9U,MOBILE,CW,,,12,,,
NIC,NE9U,MOBILE,CW,,,16,,,
PIN,NE9U,MOBILE,CW,,,26,,,
RAM,NE9U,MOBILE,CW,,,2,,,
RIC,NE9U,MOBILE,CW,,,6,,,
SCO,NE9U,MOBILE,CW,,,5,,,
SHE,NE9U,MOBILE,CW,,,22,,,
SIB,NE9U,MOBILE,CW,,,17,,,
STE,NE9U,MOBILE,CW,,,9,,,
STR,NE9U,MOBILE,CW,,,21,,,
WAT,NE9U,MOBILE,CW,,,13,,,
WRI,NE9U,MOBILE,CW,,,19,,,
WSH,NE9U,MOBILE,CW,,,1,,,
